2 Meeks, DaShawn 000600Sr
3 Widger, Andrew 000600Sr
4 Wilson, Bubba  000600Sr
5 Robertson, Jake000004Sr
6 Taylor, Lance  000600Sr
7 Binkowski, Joe 000009Sr
8 Puckett, Andrew000013Sr
9 Piercy, Noah   000600Sr
10Skupin, Dawson 000100Fr
11Kiesling, H.   000600Jr
12Durbin, Andrew 000100So
13James, Tristan 000009Sr
14Hanifan, Ryan  000009Sr
16Spates, Jonah  000600So
17Clark, Nate    000200So
18Maurice, Zach  000100Fr
19Burr, Ian      001415Jr
20Brunette, Jon  000200Jr
21Fleming, Payton000009Sr
22Groom, Micah   000009Sr
23Hughes, Sam    000200Jr
24Pepin, Alex    000009Fr
25Kartes, Tommy  000009So
26Riley, Sheldon 000200So
27Moat, Brenden  00LB15Jr
28Miller, Jack   000009Jr
29Bowles-Swain, J000009Fr
30Speed, Brandon 000009Fr
31Mitchell, J.   000009So
32Noble, Dustin  000009Jr
34Werner, Luke   000009Fr
35Meyers, Gabe   000009So
36Ardshahi, J.   000600So
37Olivier, Gabe  000004Fr
38Maurice, Ben   000009Fr
39Garrison, Corey000004Fr
40Deines, Carson 000004So
41Stapleton, Adam000004So
42Bell, Conner   000200Fr
43Robertson II, M000004So
46Russell, Mitch 000009Fr
47Abu-Zaid, Yaz  000004Fr
48Barch, Madison 001415Jr
49Pannucci, B.   000004So
50Johnson, Derek 000004Fr
51Geer, Lucas    000004Fr
52Nguyen, Kevin  000004So
54Wolford, Lance 000004Fr
55Munger, Andrew 000013So
57Gacki, Dillon  000013Fr
58Zeller, Jacob  001800Jr
59Negrete, Justin000004Sr
63Mayne, Carter  001800Fr
64Shemwell, T.   001800Fr
65Asad, Allamousa001800Fr
67Thornton, Joe  001800Fr
68Aldred, CJ     001800Fr
69Shaffer, B.    001800So
70Arendsen, P.   000013So
71Henney, Connor 001800Jr
76Rigley, Cody   001800So
77Rasmussen, S.  001800Fr
79Balabuch, Bryce000013Fr
80Martin-Chiles, 000800Fr
81Yankee, Devin  000600So
82Hanifan, Lucas 000600Fr
83Houle, Tyler   000600So
84Lavis, Braeden 000600Fr
85James, Jacques 000600So
91Kelsey, Blake  000013Jr
95Bates, Hunter  000013Jr
96Leonard, Cody  000013Fr
5QMetz, Zach     000100So
8QNichols, Josh  000100Jr
99Roberts, Emory 001415So
TMTEAM           00000000
