Cooper Mills@3 @00@Y@Cooper Mills        @IF      @5-10 @160  @Commerce Twp., Mich.                    @
Ryan Morgan @4 @03@Y@Ryan Morgan         @OF      @5-9  @185  @Fulton, Mich.                           @
Doug Propson@5 @00@Y@Doug Propson        @IF/RHP  @5-10 @170  @Rochester, Mich.                        @
Ben Chosid  @6 @00@Y@Ben Chosid          @SS      @5-10 @185  @Ann Arbor, Mich.                        @
Chase Cummin@8 @00@Y@Chase Cummins       @RHP     @6-1  @195  @Wixom, Mich.                            @
Harrison Poe@9 @00@Y@Harrison Poeszat    @C       @6-3  @200  @Commerce Twp., Mich.                    @
Tanner Hawki@10@00@Y@Tanner Hawkins      @OF      @5-10 @170  @Adrian, Mich.                           @
Jacob Roubei@11@03@Y@Jacob Roubein       @LHP     @6-3  @195  @Houston, Texas                          @
Zach Simmons@12@00@Y@Zach Simmons        @C       @5-11 @195  @Flat Rock, Mich.                        @
David Stecho@14@00@Y@David Stechow       @IF      @5-7  @155  @Oakland, Mich.                          @
Leo Schinker@15@01@Y@Leo Schinker        @1B      @5-11 @190  @Sasebo, Japan                           @
Riley Weber @16@00@Y@Riley Weber         @C       @5-10 @175  @Troy, Mich.                             @
Spencer Bald@18@00@Y@Spencer Baldwin     @1B      @6-3  @215  @Lansing, Mich.                          @
Kaden Sotoma@19@03@Y@Kaden Sotomayor     @LHP     @6-3  @180  @Royal Oak, Mich.                        @
Braden Mussa@20@00@Y@Braden Mussat       @RHP     @5-11 @205  @Troy, Mich.                             @
Steven Shelt@21@00@Y@Steven Shelton      @RHP     @6-3  @185  @South Lyon, Mich.                       @
Noah Hecht  @22@00@Y@Noah Hecht          @OF      @5-11 @205  @Portage, Mich.                          @
Blake Bean  @23@01@Y@Blake Bean          @OF      @5-10 @190  @Farmington Hills, Mich.                 @
Jacob Davis @24@00@Y@Jacob Davis         @RHP     @6-2  @165  @Perrysburg, Ohio                        @
Blake Parpar@27@00@Y@Blake Parpart       @RHP     @5-10 @165  @Farmington Hills, Mich.                 @
Thomas Bentl@28@00@Y@Thomas Bentley      @RHP     @6-2  @200  @White Lake, Mich.                       @
Brenden Opri@29@00@Y@Brenden Oprinski    @RHP     @6-0  @185  @Macomb, Mich.                           @
Alex Bowden @32@03@Y@Alex Bowden         @LHP     @5-10 @190  @Flushing, Mich.                         @
Lukas Bolton@33@00@Y@Lukas Bolton        @OF/RHP  @6-0  @170  @Kalamazoo, Mich.                        @
Joe Wade    @34@00@Y@Joe Wade            @RHP     @5-11 @185  @Ann Arbor, Mich.                        @
Thomas Sylve@35@03@Y@Thomas Sylvester    @LHP     @6-4  @205  @Livonia, Mich.                          @
Dean Turpin @37@00@Y@Dean Turpin         @RHP     @6-3  @190  @Berkley, Mich.                          @
Jacob Hoffma@44@00@Y@Jacob Hoffman       @C       @6-1  @180  @Grand Blanc, Mich.                      @
Adam Dorstew@47@03@Y@Adam Dorstewitz     @LHP     @6-0  @205  @Kalamazoo, Mich.                        @
Cade Thune  @55@00@Y@Cade Thune          @RHP     @6-4  @215  @South Lyon, Mich.                       @
Max Gordon  @71@00@Y@Max Gordon          @1B      @6-2  @205  @Washington Twp., Mich.                  @
