1 Asher, George       000300Fr
2 Marquis, Clapton    000M00Sr
3 Shipp, Doug         000M00Fr
4 Fitzgerald, Brett   000A00So
5 Hill, Connor        000M00Fr
8 Wieland, Hans       000A00So
12Finholt, Anders     000300Fr
13Beauchamp, Blake    000M00Sr
14Schneider, Nick     000300So
15Frye, Andrew        000A00So
17Morales, Zach       000300So
20Ramsey, Harrison    000M00Fr
21Schultz, Pete       000300So
22Edwards, Joe        00FO00So
23Bonifacio, Jake     000A00So
29Tait, Liam          000300Fr
30Silverman, Nate     000100Fr
TMTEAM                00000000
