0 Wolfe, Hannah       000200Sr
1 Nesbitt, Lexi       000200So
2 Short, Cassidy      000600Fr
3 Coffman, Maddie     000300Fr
4 Hunziker, Joy       000600Sr
5 Durant, Hannah      000600So
6 Petty, Alexis       000300So
7 O'Gorman, Larkin    000600Jr
8 Oswald, Olivia      000600Jr
9 DePauli, Olivia     000300Fr
10Stamper, Catie      000300Jr
11Rajendra-Nicolucci, 000M00Fr
12Murphy, Anna        000M00Fr
13Black, Ella         000300Fr
14Ketola, Kai         000M00Jr
15Bowling, Holly      000600Fr
16McColley, Lauren    000M00Fr
17Dvorin, Gina        000M00Jr
18Novotny, Maeve      000300So
20Kelly, Ella         000300Fr
21Ploucha, Megan      000300Fr
22DeConinck, Emme     000M00Jr
23Rourke, Matia       000600Fr
24Somsel, Erin        000300Fr
25Trimble, Frances    000M00Fr
26Garcia, Destiny     000M00Fr
TMTEAM                00000000
